Date,Yes,No,DontKnow,ConductedFor,Pollster,Ages,Method,N,Begin,End
Feb 2013,32,47,21,The Mail on Sunday,Angus Reid,18 and older,Online Panel,1003,30/01/2013,01/02/2013
Feb 2013,32,52,16,The Times,Ipsos Mori,18 and older,Telephone,1003,04/02/2013,09/02/2013
Feb 2013,33,52,15,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1001,20/02/2013,28/02/2013
Mar 2013,36,46,18,The Sunday Times,Panelbase,18 and older,Online Panel,885,18/03/2013,22/03/2013
Apr 2013,30,51,19,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1002,20/03/2013,02/04/2013
May 2013,30,56,14,Self-Funded or Unknown,Lord Ashcroft Polls,18 and older,Online Panel,1236,29/04/2013,02/05/2013
May 2013,28,57,15,The Times,Ipsos Mori,18 and older,Telephone,1001,29/04/2013,05/05/2013
May 2013,26,65,17,Self-Funded or Unknown,Lord Ashcroft Polls,18 and older,Telephone,10007,22/02/2013,09/05/2013
May 2013,36,44,20,The Sunday Times,Panelbase,18 and older,Online Panel,1004,10/05/2013,16/05/2013
Jul 2013,37,46,17,The Sunday Times,Panelbase,18 and older,Online Panel,1001,17/07/2013,24/07/2013
Aug 2013,34,47,19,Sunday Express,Angus Reid,18 and older,Online Panel,549,14/08/2013,16/08/2013
Aug 2013,29,59,12,Devo Plus,YouGov,18 and older,Online Panel,1171,19/08/2013,22/08/2013
Aug 2013,25,47,28,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1017,21/08/2013,27/08/2013
Aug 2013,44,43,13,Scottish National Party,Panelbase,18 and older,Online Panel,1043,23/08/2013,28/08/2013
Sep 2013,37,47,16,The Sunday Times,Panelbase,18 and older,Online Panel,1002,30/08/2013,05/09/2013
Sep 2013,32,49,19,Scotland on Sunday,ICM,16 and older,Online Panel,1002,10/09/2013,13/09/2013
Sep 2013,31,59,9,STV,Ipsos Mori,16 and older,Telephone,1000,09/09/2013,15/09/2013
Sep 2013,27,59,14,Daily Mail,Progressive Scottish Opinion,18 and older,Online Panel,1051,13/09/2013,16/09/2013
Sep 2013,32,52,15,The Times,YouGov,18 and older,Online Panel,1139,13/09/2013,16/09/2013
Oct 2013,25,44,31,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1004,25/09/2013,02/10/2013
Oct 2013,37,45,17,Wings Over Scotland,Panelbase,18 and older,Online Panel,866,17/10/2013,24/10/2013
Oct 2013,25,43,32,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1010,23/10/2013,30/10/2013
Nov 2013,38,47,15,Sunday Times and Real Radio,Panelbase,16 and older,Online Panel,1006,12/11/2013,20/11/2013
Nov 2013,26,42,32,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1004,20/11/2013,27/11/2013
Nov 2013,27,56,17,Daily Mail,Progressive Scottish Opinion,18 and older,Online Panel,1134,27/11/2013,29/11/2013
Dec 2013,31,55,15,Self-Funded or Unknown,YouGov,18 and older,Online Panel,1118,27/11/2013,02/12/2013
Dec 2013,34,57,10,STV,Ipsos Mori,16 and older,Telephone,1006,29/11/2013,05/12/2013
Dec 2013,33,52,15,The Times,YouGov,18 and older,Online Panel,1074,06/12/2013,09/12/2013
Dec 2013,27,41,33,Self-Funded or Unknown,TNS-BMRB,16 and older,Face-to-face in home,1055,03/12/2013,10/12/2013
Jan 2014,29,42,29,Sir Tom Hunter,TNS-BMRB,16 and older,Face-to-face in home,1054,14/01/2014,20/01/2014
Jan 2014,37,44,19,Scotland on Sunday,ICM,16 and older,Online Panel,1004,21/01/2014,24/01/2014
Jan 2014,33,52,15,Self-Funded or Unknown,YouGov,18 and older,Online Panel,1192,21/01/2014,27/01/2014
